"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Pendidikan Kesetaraan",""
"Deskripsi","Pendidikan Non Formal-Pendidikan Kesetaraan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JANUARI 2022 11:14",""
"Diupdate Pada","18 JANUARI 2022 11:14",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendidikan Kesetaraan Paket A","",""
"1.1 Jumlah Siswa","",""
"1.1.1 Laki-laki","Orang","202"
"1.1.2 Perempuan","Orang","143"
"1.2 Jumlah Tenaga Pengajar","",""
"1.2.1 Laki-laki","Orang","48"
"1.2.2 Perempuan","Orang","49"
"1.3 Angka Kelulusan","",""
"1.3.1 Laki-laki","Orang","156"
"1.3.2 Perempuan","Orang","117"
"2. Pendidikan Kesetaraan Paket B","",""
"2.1 Jumlah Siswa","",""
"2.1.1 Laki-laki","Orang","970"
"2.1.2 Perempuan","Orang","597"
"2.2 Jumlah Tenaga Pengajar","",""
"2.2.1 Laki-laki","Orang","99"
"2.2.2 Perempuan","Orang","77"
"2.3 Angka Kelulusan","",""
"2.3.1 Laki-laki","Orang","559"
"2.3.2 Perempuan","Orang","362"
"3. Pendidikan Kesetaraan Paket C","",""
"3.1 Jumlah Siswa","",""
"3.1.1 Laki-laki","Orang","1340"
"3.1.2 Perempuan","Orang","790"
"3.2 Jumlah Tenaga Pengajar","",""
"3.2.1 Laki-laki","Orang","111"
"3.2.2 Perempuan","Orang","92"
"3.3 Angka Kelulusan","",""
"3.3.1 Laki-laki","Orang","483"
"3.3.2 Perempuan","Orang","288"
