"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah pelanggan menurut golongan tarif",""
"Deskripsi","Jumlah pelanggan menurut golongan tarif di kota Cirebon",""
"Tahun","2020",""
"Keterangan","012020",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","10 JUNI 2020 20:45",""
"Diupdate Pada","10 JUNI 2020 20:45",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Sosial","",""
"1.1.1Batas daya 450 VA","Pelanggan","360"
"1.1.2 Batas daya 900 VA","Pelanggan","365"
"1.1.3 Batas daya 1300 VA","Pelanggan","175"
"1.1.4 Batas daya 2200 VA","Pelanggan","156"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Pelanggan","509"
"1.1.6 diatas 200  kVA","Pelanggan","5"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450 (subsidi)","Pelanggan","15495"
"1.2.2 Batas daya 900 (subsidi)","Pelanggan","8117"
"1.2.3 Batas daya 900 ","Pelanggan","18660"
"1.2.4 Batas daya 1300 ","Pelanggan","7703"
"1.2.5 Batas daya 2200 ","Pelanggan","4041"
"1.2.6 Batas daya 3500 s.d. 6500","Pelanggan","1762"
"1.2.7 diatas 6600","Pelanggan","452"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Pelanggan","256"
"1.3.2 Batas daya 900 ","Pelanggan","1178"
"1.3.3 Batas daya 1300 ","Pelanggan","399"
"1.3.4 Batas daya 2200 s.d. 5500","Pelanggan","1619"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","1495"
"1.3.6 Diatas 200 kVA","Pelanggan","46"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Pelanggan","0"
"1.4.2 Batas daya 900 ","Pelanggan","0"
"1.4.3 Batas daya 1300 ","Pelanggan","1"
"1.4.4 Batas daya 2200 ","Pelanggan","2"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Pelanggan","35"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Pelanggan","73"
"1.4.7 Diatas 200 kVA","Pelanggan","17"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Pelanggan","13"
"1.5.2 Batas daya 900 ","Pelanggan","20"
"1.5.3 Batas daya 1300 ","Pelanggan","27"
"1.5.4 Batas daya 2200 s.d. 5500","Pelanggan","62"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","191"
"1.5.6 Diatas 200 kVA","Pelanggan","2"
"1.6 Penerangan Jalan Umum","Pelanggan","724"
