"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 DESEMBER 2020 16:07",""
"Diupdate Pada","15 DESEMBER 2020 16:07",""
"","",""
"Uraian","Satuan","Jumlah"
"Arm Roll Besar","Unit","2"
"arm Roll Kecil","Unit","7"
"Dump Truck","Unit","16"
"Pick Up","Unit","5"
"Container Besar","Unit","14"
"Container Kecil","Unit","30"
"Kendaraan Roda 3","Unit","6"
"Mobil boxs","Unit","1"
"Buldozer","Unit","1"
"Loader","Unit","1"
"Excavator","Unit","1"
"Gerobak Sampah","Unit","66"
"Street Sweaper","Unit","2"
"Fiber","Unit","13"
"Tangki Air","Unit","1"
