"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Simpul Jaringan Kearsipan",""
"Deskripsi","Simpul Jaringan Kearsipan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","12 OKTOBER 2021 07:17",""
"Diupdate Pada","12 OKTOBER 2021 07:17",""
"","",""
"Uraian","Satuan","Jumalah"
"1. Simpul Jaringan Kearsipan","",""
"1.1 Jumlah Perangkat Daerah Pengguna SIKN Melalui JIKN","Unit","0"
"1.2 Jumlah BUMD Pengguna SIKN Melalui JIKN","Unit","0"
