"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","layanan internet Telkom","",""
"Deskripsi","layanan internet di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Layanan Internet Fixed Broadband (IndiHome) YtD Semester 2 tahun 2020","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","",""
"Dibuat Pada","17 DESEMBER 2020 02:30","",""
"Diupdate Pada","17 DESEMBER 2020 02:30","",""
"","","",""
"KELURAHAN","Layanan Internet","Jumlah Kelurahan Belum Terlanyani","Jumlah Wifi Corner"
"ARGASUNYA","5133","0","0"
"DRAJAT","18209","0","0"
"HARJAMUKTI","31524","0","0"
"JAGASATRU","7437","0","0"
"KALIJAGA","36150","0","0"
"KARYA MULYA","63627","0","0"
"KASEPUHAN","9261","0","0"
"KEBON BARU","15709","0","0"
"KECAPI","51541","0","0"
"KEJAKSAN","29639","0","1"
"KESAMBI","42352","0","1"
"KESENDEN","16364","0","1"
"LARANGAN","43092","0","0"
"LEMAHWUNGKUK","16564","0","0"
"PANJUNAN","23865","0","0"
"PEGAMBIRAN","30455","0","0"
"PEKALANGAN","29706","0","1"
"PEKALIPAN","18770","0","1"
"PEKIRINGAN","60592","0","0"
"PULASAREN","7237","0","0"
"SUKAPURA","41480","0","0"
"SUNYARAGI","27223","0","1"
