"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Retribusi Daerah Terhadap Anggaran Retribusi Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Retribusi Daerah yang telah diaudit BPK terhadap anggaran penerimaan retribusi daerah","","",""
"Tahun","2020","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Retribusi Daerah Kota Cirebon Tahun 2020","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","30 JULI 2020 23:01","","",""
"Diupdate Pada","25 MEI 2021 08:48","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Retribusi Jasa Umum","","","",""
"1.1 Retribusi Pelayanan Kesehatan","2.89","1.58","54.61","15.85"
"1.2 Retribusi Pelayanan Persampahan/Kebersihan","3.5","2.95","84.39","29.62"
"1.3 Retribusi Pelayanan Pemakaman dan Pengabuan Mayat","0.07","0.08","118.88","0.77"
"1.4 Retribusi Pelayanan Parkir di tepi Jalan Umum","3.5","1.62","46.38","16.28"
"1.5 Retribusi Pengujian Kendaraan Bermotor","1.75","1.22","69.35","12.21"
"1.6 Retribusi Pemeriksaan Alat Pemadam Kebakaran","0.07","0.08","101.85","0.77"
"1.7 Retribusi Tera/Tera Ulang","0.1","0.08","83.39","0.84"
"1.8 Retribusi Pengendalian Menara Telekomunikasi","0","0","0","0"
"2. Retribusi Jasa Usaha","","","",""
"2.1 Retribusi Pemakaian Kekayaan Daerah","1.31","0.55","41.63","5.48"
"2.2 Retribusi Tempat Pelelangan","0.75","0.75","100.38","7.55"
"2.3 Retribusi Terminal","0","0","0","0"
"2.4 Retribusi Tempat Khusus Parkir","0.02","0.01","40.96","0.1"
"2.5 Retribusi Rumah Potong Hewan","0.04","0.05","116.24","0.48"
"2.6 Retribusi Penjualan Produksi Usaha Daerah","0.2","0.2","102.45","2.01"
"3. Retribusi Perijinan Tertentu","","","",""
"3.1 Retribusi Izin Mendirikan Bangunan","1.3","0.8","61.69","8.04"
"3.2 Retribusi Izin Trayek","0.12","0","0","0"
"3.3 Retribusi Izin UU Gangguan (HO)","0","0","0","0"
"4. Jumlah","15.64","9.97","63.76","100"
