"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Deskripsi","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum Tahun 2021","","",""
"Sumber Data","Bank Indonesia Cirebon","","",""
"Dibuat Pada","28 NOVEMBER 2021 11:08","","",""
"Diupdate Pada","14 JULI 2022 16:34","","",""
"","","","",""
"Bulan","Satuan","Giro","Deposito","Tabungan"
"Januari","Persen","1.17","4.16","0.81"
"Februari","Persen","1.26","4.1","0.8"
"Maret","Persen","1.29","3.76","0.81"
"April","Persen","1.23","3.59","0.76"
"Mei","Persen","1.23","3.52","0.78"
"Juni","Persen","1.18","3.47","0.77"
"Juli","Persen","1.18","3.36","0.72"
"Agustus","Persen","1.15","3.3","0.71"
"September","Persen","1.2","3.28","0.65"
"Oktober","Persen","1.23","3.17","0.66"
"November","Persen","1.22","3.08","0.64"
"Desember","Persen","1.12","3","0.6"
