"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Produksi Tanaman Bahan Makanan",""
"Deskripsi","Komoditi : Padi, Jagung, Ketela pohon, Ketela rambat, Kacang tanah, Kacang kedelai, Kacang hijau",""
"Tahun","2019",""
"Keterangan","Jumlah Produksi Tanaman Bahan Makanan 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","10 MARET 2020 22:36",""
"Diupdate Pada","10 MARET 2020 22:36",""
"","",""
"Komoditi","Satuan","Jumlah"
"Padi","Ton ","1330.6"
"Jagung","Ton ","0"
"Ketela Pohon","Ton ","74"
"Ketela Rambat","Ton ","0"
"Kacang Tanah","Ton ","4"
"Kacang Kedelai","Ton ","0"
"Kacang Hijau","Ton ","0"
