"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produktivitas dan Produksi hasil pertanian Kota Cirebon","","","",""
"Deskripsi","Produktivitas dan Produksi hasil pertanian Kota Cirebon Tahun 2019","","","",""
"Tahun","2022","","","",""
"Keterangan","Produktivitas dan Produksi hasil pertanian Kota Cirebon s.d Juni 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","16 JULI 2022 21:10","","","",""
"Diupdate Pada","16 JULI 2022 21:10","","","",""
"","","","","",""
"Uraian","Luas Tanam (ha), (pohon)","Luas Panen (ha), (pohon)","Produktivitas (Kw/Ha)","Produksi (Ton/Ha)","Puso (Ha)"
"Padi Sawah","111.3","98.3","48.5","476.8","0"
"PALAWIJA","","","","",""
"Jagung","2","2","37","7","0"
"Kc. Tanah","0","0","0","0","0"
"kc. Hijau","0","0","0","0","0"
"Ubi Kayu","1","1","160","16","0"
"SAYURAN","","","","",""
"Kc. Panjang","0","0","0","0","0"
"Cabe besar dan Cabai rawit","0","0","0","0","0"
"Tomat","0","0","0","0","0"
"Terung","0","0","0","0","0"
"Kangkung","8","7","24.5","17.2","0"
"Bayam","0","0","0","0","0"
"Bawang merah","0","0","0","0","0"
"Melinjo","9611","10","0","0","0"
"Petai","492","0","0","0","0"
"Jengkol","9982","0","0","0","0"
"BUAH-BUAHAN","","","","",""
"Semangka","0","0","0","0","0"
"Melon","0","0","0","0","0"
"Alpukat","98","48","0","160","0"
"Belimbing","1121","145","0","0.65","0"
"Durian","15","15","0","0.75","0"
"Jambu biji","10993","1369","0","25.1","0"
"Jambu Air","8369","0","0","0","0"
"Jeruk  Siam/Keprok + lemon","162","0","0","0","0"
"Mangga","87376","72","0","0.144","0"
"Manggis","0","0","0","0","0"
"Nangka/Cempedak","3701","1445","0","7.7","0"
"Pepaya","3063","1135","0","8.3","0"
"Pisang","9616","2533","0","36.4","0"
"Rambutan","146","52","0","6.2","0"
"Salak","30","0","0","0","0"
"Sawo ","1470","470","0","14.1","0"
"Sirsak ","2113","705","0","13.76","0"
"Sukun","3973","0","0","0","0"
"Anggur ","5","0","0","0","0"
