"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Populasi Hewan Ternak",""
"Deskripsi","Jumlah Populasi Hewan Ternak di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah populasi hewan ternak, Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:40",""
"Diupdate Pada","21 FEBRUARI 2020 20:40",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Populasi Hewan Ternak Besar","",""
"1.1 Jumlah Populasi Ternak Sapi ","Ekor","331"
"1.2 Jumlah Populasi Ternak Kerbau","Ekor","2"
"1.3 Jumlah Populasi Ternak Kuda","Ekor","0"
"2. Jumlah Populasi Hewan Ternak Kecil","",""
"2.1 Jumlah Populasi Ternak Kambing","Ekor","1050"
"2.2 Jumlah Populasi Ternak Domba","Ekor","8970"
"2.3 Jumlah Populasi Ternak Kecil Lainnya","Ekor","0"
"3. Jumlah Populasi Hewan Ternak Unggas","",""
"3.1 Jumlah Populasi Ternak Ayam ","Ekor","49500"
"3.2 Jumlah Populasi Ternak Itik","Ekor","3250"
"3.3 Jumlah Populasi Ternak Unggas Lainnya","Ekor","3860"
