"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","27 JUNI 2019 17:53",""
"Diupdate Pada","27 JUNI 2019 17:53",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","22"
"2.2. Perempuan","Orang","3"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","74"
"3.2 Perempuan","Orang","30"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","260"
"4.2 Perempuan","Orang","208"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
