"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Produksi Tanaman Bahan Makanan",""
"Deskripsi","Komoditi : Padi, Jagung, Ketela pohon, Ketela rambat, Kacang tanah, Kacang kedelai, Kacang hijau",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 FEBRUARI 2020 21:19",""
"Diupdate Pada","14 FEBRUARI 2020 21:19",""
"","",""
"Komoditi","Satuan","Jumlah"
"Padi","ton","1637.7"
"Jagung","ton","0"
"Ketela Pohon","ton","185"
"Ketela Rambat","ton","0"
"Kacang Tanah","ton","14"
"Kacang Kedelai","ton","0"
"Kacang Hijau","ton","4.2"
