"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Banyaknya Surat Ke Luar Negeri Melalui Pos","","","",""
"Deskripsi","Banyaknya Surat Ke Luar Negeri Melalui Pos di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Tahun 2021","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","22 MARET 2022 16:15","","","",""
"Diupdate Pada","22 MARET 2022 16:16","","","",""
"","","","","",""
"Bulan ","Satuan","Surat Biasa (Melalui Laut)","Surat Biasa (Melalui Udara)","Surat Tercatat (Melalui Laut)","Surat Tercatat (Melalui Udara)"
"Januari","Surat","0","0","14","72"
"Februari","Surat","1","0","11","81"
"Maret","Surat","0","0","17","101"
"April","Surat","0","0","8","74"
"Mei","Surat","0","0","17","66"
"Juni","Surat","0","0","11","55"
"Juli","Surat","0","0","18","26"
"Agustus","Surat","0","0","13","35"
"September","Surat","4","0","16","28"
"Oktober","Surat","2","0","13","19"
"November","Surat","0","0","13","16"
"Desember","Surat","0","0","14","29"
