"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelayanan Transportasi",""
"Deskripsi","Pelayanan Transportasi di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","17 FEBRUARI 2020 18:44",""
"Diupdate Pada","17 DESEMBER 2020 12:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pelayanan Transportasi ","",""
"1.1 Fasilitas Pendukung Keselamatan (Pengujian, dll)  ","Unit","1"
"2. Fasilitas Perlengkapan Jalan (halte, trotoar)","",""
"2.1 Jalur Sepeda  ","Unit","0"
"2.2 Tempat Penyeberangan Pejalan Kaki  ","Unit","142"
"2.3 Halte  ","Unit","22"
"2.4 Perambuan  ","Unit","1180"
"2.5 Jaringan Pelayanan Angkutan  ","Unit","10"
"2.6 Manajemen Rekayasa  ","Unit","107"
"2.7 Pelayanan Angkutan  ","Unit","979"
"2.8 Penerangan Jalan Lingkungan  ","Titik","8185"
