"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA)","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA) menurut kecamatan di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","",""
"Dibuat Pada","14 FEBRUARI 2022 22:45","","","",""
"Diupdate Pada","14 FEBRUARI 2022 22:45","","","",""
"","","","","",""
"Kecamatan","Sekolah (unit)","Rombel (Unit)","Murid (Orang)","Guru (Orang)","Rasio Murid Terhadap Guru (rasio)"
"Harjamukti","4","45","970","108","9"
"Lemahwungkuk","0","0","0","0","0"
"Pekalipan","1","3","75","12","7"
"Kesambi","2","12","267","45","6"
"Kejaksan","1","25","838","51","17"
"Total","8","85","2150","216","8"
