"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Angka Kematian Ibu",""
"Deskripsi","Angka Kematian Ibu di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:09",""
"Diupdate Pada","17 NOVEMBER 2021 16:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Angka Kematian Ibu (Orang)","","12"
"1.1 Kejaksan","",""
"1.1.1 Jumlah Ibu Hamil","Orang","1"
"1.1.2 Jumlah Kematian Ibu Akibat Hamil","Orang","0"
"1.1.3.Jumlah Kematian Ibu Akibat Melahirkan","Orang","0"
"1.1.4.Jumlah Kematian Ibu Akibat Nifas","Orang","1"
"1.1.5 Jumlah Kelahiran Hidup (Orang)","Orang","0"
"1.2 Lemah Wungkuk","",""
"1.2.1 Jumlah Ibu Hamil","Orang","1"
"1.2.2 Jumlah Kematian Ibu Akibat Hamil","Orang","0"
"1.2.3 Jumlah Kematian Ibu Akibat Melahirkan","Orang","0"
"1.2.4 Jumlah Kematian Ibu Akibat Nifas","Orang","3"
"1.2.5 Jumlah Kelahiran Hidup (Orang)","Orang","0"
"1.3 Harjamukti","",""
"1.3.1 Jumlah Ibu Hamil","Orang","0"
"1.3.2 Jumlah Kematian Ibu Akibat Hamil","Orang","0"
"1.3.3 Jumlah Kematian Ibu Akibat Melahirkan","Orang","0"
"1.3.4 Jumlah Kematian Ibu Akibat Nifas","Orang","6"
"1.3.5 Jumlah Kelahiran Hidup (Orang)","Orang","0"
"1.4 Pekalipan","",""
"1.4.1 Jumlah Ibu Hamil","Orang","0"
"1.4.2 Jumlah Kematian Ibu Akibat Hamil","Orang","0"
"1.4.3 Jumlah Kematian Ibu Akibat Melahirkan","Orang","0"
"1.4.4 Jumlah Kematian Ibu Akibat Nifas","Orang","0"
"1.4.5 Jumlah Kelahiran Hidup (Orang)","Orang","0"
"1.5 Kesambi","",""
"1.5.1 Jumlah Ibu Hamil","Orang","1"
"1.5.2 Jumlah Kematian Ibu Akibat Hamil","Orang","0"
"1.5.3 Jumlah Kematian Ibu Akibat Melahirkan","Orang","0"
"1.5.4 Jumlah Kematian Ibu Akibat Nifas","Orang","0"
"1.5.5 Jumlah Kelahiran Hidup (Orang)","Orang","0"
