"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Obat Anti Hama",""
"Deskripsi","Ketersediaan Obat Anti Hama di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Ketersediaan Obat Anti Hama di Kota Cirebon s.d Desember 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 JANUARI 2022 09:55",""
"Diupdate Pada","14 JANUARI 2022 09:55",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Insektisida","Liter","0"
"2. Jumlah Fungisida","Liter","0"
"3. Jumlah Pestisida","Liter","0"
