"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Benih dan pupuk",""
"Deskripsi","Jumlah Ketersediaan Benih dan pupuk di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","22 APRIL 2019 21:11",""
"Diupdate Pada","22 APRIL 2019 21:11",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Benih Tanaman Pangan","",""
"1.1 Jumlah Ketersediaan Benih Padi","Kg","-"
"1.2 Jumlah Ketersediaan Benih Jagung","Kg","-"
"1.3 Jumlah Ketersediaan Benih Cabe","Kg","-"
"1.4 Jumlah Ketersediaan Benih Kedelai","Kg","-"
"1.5 Jumlah Ketersediaan Bibit Ubi","Kg","-"
"1.6 Jumlah Ketersediaan Benih Lainnya","Kg","-"
"2. Jumlah Ketersediaan Benih Hortikultura","",""
"2.1 Jumlah Ketersediaan Benih Buah","Btg/Pohon","-"
"2.2 Jumlah Ketersediaan Benih Sayuran","Kg","-"
"2.3 Jumlah Ketersediaan Benih Bahan Obat Nabati","Kg","-"
"2.4Jumlah Ketersediaan Benih Florikultura","Kg","-"
"3. Jumlah Ketersediaan Benih Perkebunan","",""
"3.1 Jumlah Ketersediaan Benih Tanaman Tahunan","Btg/Pohon","-"
"3.2 Jumlah Ketersediaan Benih Tanaman Semusim","Btg/Pohon","-"
"4. Jumlah Ketersediaan Pupuk ","Kg","-"
