"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Jenis Komoditi Antar Pulau Muat","","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Jenis Komoditi Antar Pulau Muat","","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","17 DESEMBER 2020 04:43","","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:24","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"BONGKAR","","","","","","","","","","","","","",""
"Jenis barang","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember",""
" Batubara","Ton","313131","508573","483195","319895","234556","0","16815","20013","19209","15252","334564","298716",""
"Pasir","Ton","12182","5550","11855","2076","7503","0","0","7506","6654","0","10501","7130",""
" Minyak Sawit","Ton","7002","17451","16052","0","13259","2800","0","3501","0","0","0","0",""
"Material PLTU","Ton","2519","899","1229","0","0","0","0","0","0","0","0","0",""
"RDB Olien","Ton","2501","0","4901","5008","0","0","16701","10402","16503","16859","16752","14753",""
" Pasir Kwasa","Ton","6278","6450","0","7503","0","18736","5715","5112","9449","0","4895","5273",""
" Tepung tapioka","Ton","0","0","2100","0","2100","0","3322","0","2100","0","2100","0",""
" Tepung Sagu ","Ton","5122","7495","4654","0","2081","6147","2210","1118","4914","5840","3746","5428",""
" Jagung","Ton","0","0","0","0","12478","13565","13706","11699","12817","9876","0","0",""
"Cooper Slag","Ton","7516","0","0","0","0","0","0","0","0","0","0","0",""
" Tanah Liat","Ton","1094","5051","0","0","0","0","0","3975","0","0","0","0",""
"Cangkang sawit","Ton","6509","0","0","0","0","0","0","0","0","0","0","0",""
"Pasir Silika","Ton","0","0","0","0","0","0","0","0","7508","0","7503","0",""
"Pasir besi","Ton","0","0","0","7533","0","7958","0","0","0","7548","7508","0",""
"Limbah B3","Ton","0","2700","0","0","0","0","0","4547","5300","0","0","0",""
"Laterite","Ton","0","0","11879","0","0","0","0","5185","0","0","5202","0",""
"LPG MIX","Ton","15310","17680","19846","12518","17691","19215","16815","20013","19209","15252","15817","14907",""
" Mesin","Ton","0","120","0","200","0","100","0","0","100","0","0","0",""
"Material Proyek","Ton","0","0","0","0","0","0","0","0","1361","0","0","316",""
"CPO","Ton","1481","1700","0","1800","6698","0","1900","1900","0","0","1900","0",""
"MUAT","","","","","","","","","","","","","",""
"Material PLTU","Ton","0","0","0","0","0","0","0","0","1041","0","0","0",""
"Crane","Ton","0","0","0","0","0","0","0","350","0","0","0","0",""
"Alat proyek","Ton","0","0","0","0","0","0","60","0","202","352","0","290",""
"Tiang Pancang","Ton","0","2047","129","1291","2456","2773","3907","562","3814","1775","2602","2897",""
"Semen","Ton","0","0","14246","0","0","0","0","0","0","0","0","0",""
"General Cargo","Ton","0","0","0","0","0","0","0","0","72","0","0","0",""
"Mesin","Ton","0","0","0","0","0","0","0","0","100","0","0","0",""
"Equipment","Ton","0","0","0","0","0","0","0","15","0","0","0","0",""
"Garam","Ton","0","0","0","0","0","0","0","0","0","0","0","0",""
"Pipa","Ton","0","0","0","0","0","0","0","0","0","0","2341","0",""
"Batu kali","Ton","0","0","0","0","0","0","0","0","0","0","2702","0",""
