"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","jumlah jemaah haji","","",""
"Deskripsi","jumlah jemaah haji di Kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","Masih Menunggu Keputusan","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","",""
"Dibuat Pada","17 JANUARI 2022 11:28","","",""
"Diupdate Pada","17 JANUARI 2022 11:28","","",""
"","","","",""
"Uraian ","Satuan ","Laki-laki","Perempuan","Jumlah"
"Harjamukti","Orang ","0","0","0"
"Lemahwungkuk","Orang ","0","0","0"
"Pekalipan","Orang ","0","0","0"
"Kesambi","Orang ","0","0","0"
"Kejaksan","Orang ","0","0","0"
"Total","Orang ","0","0","0"
