"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Realisasi Penerimaan Pajak Kendaraan Bermotor","","",""
"Deskripsi","Realisasi Penerimaan Pajak Kendaraan dan biaya balik nama kendaraan bermotor di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","realisasi penerimaan pajak kendaraan bermotor ","","",""
"Sumber Data","Pusat Pengelolaan Pendapatan Daerah Wilayah Kota Cirebon","","",""
"Dibuat Pada","17 DESEMBER 2020 17:47","","",""
"Diupdate Pada","08 JANUARI 2021 21:02","","",""
"","","","",""
"BULAN","KBM (TAHUN 2019)","RUPIAH (TAHUN 2019)","KBM ((TAHUN 2020)","RUPIAH (TAHUN 2020)"
"JANUARI","12,635","10,714,964,800","11,345","9,835,382,000"
"PEBRUARI","10,241","8,968,339,600","10,002","9,257,877,400"
"MARET","11,065","9,451,949,200","10,390","9,238,067,700"
"APRIL ","9,767","8,580,420,100","7,875","7,437,864,300"
"MEI","11,540","9,946,129,400","7,751","7,016,695,400"
"JUNI","7,836","7,283,125,800","10,676","8,862,708,200"
"JULI","  12,372 ","  10,186,129,900 ","  11,296 ","  9,659,538,700 "
"AGUSTUS","  11,819 ","  9,653,436,000 ","  10,790 ","  8,791,768,300 "
"SEPTEMBER","  11,430 ","  9,114,706,200 ","  10,583 ","  9,124,529,900 "
"OKTOBER","  11,942 ","  9,650,048,300 ","  10,376 ","  8,481,826,800 "
"NOPEMBER","  11,885 ","  9,956,638,100 ","  10,953 ","  8,846,806,400 "
"DESEMBER","  13,393 ","  12,426,267,000 ","  11,718 ","  10,655,637,000 "
