"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Tenaga Kebidanan, Keperawatan","",""
"Deskripsi","Tenaga Kebidanan, Keperawatan di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","2019_Tenaga Kebidanan, Keperawatan","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","21 FEBRUARI 2020 20:56","",""
"Diupdate Pada","21 FEBRUARI 2020 20:56","",""
"","","",""
"Uraian ","Satuan","Jumlah Bidan"," Jumlah Perawat"
"Kejaksan","Orang","  88 ","  183 "
"Lemah Wungkuk","Orang","  71 ","  146 "
"Harjamukti","Orang","  110 ","  178 "
"Pekalipan","Orang","  36 ","  30 "
"Kesambi","Orang","  254 ","  757 "
"Total","Orang","  559 ","  1,294 "
