"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Arsip yang ditangani",""
"Deskripsi","Jenis Arsip yang ditangani di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 23:11",""
"Diupdate Pada","22 JULI 2020 23:11",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jenis Arsip yang ditangani","Jenis","8"
"2. jumlah arsip yang disimpan selama 1 tahun ","Arsip","21823"
"3. Ketersedian ruangan untuk arsip","%","30"
