"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data bencana","","",""
"Deskripsi","Data bencana di Kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","25 APRIL 2019 20:48","","",""
"Diupdate Pada","25 APRIL 2019 20:48","","",""
"","","","",""
"NO","HARI/TANGGAL","LOKASI BENCANA","JENIS BENCANA","KERUGIAN"
"1","Selasa, 16 Januari 2018","Kelurahan Argasunya Kec. Harjamukti","Angin Puting Beliung","-"
"2","Selasa, 16 Januari 2018","Benda kulon Kel. Argasunya Kec. Harjamukti Kota Cirebon","Tanah Longsor","0"
"3","Rabu, 07 Februari 2018","RT.06 RW.08 Kelurahan Argasunya Kecamatan Harjamukti","Angin Puting Beliung","-"
"4","Jumat, 09 Februari 2018","Kampung Kalijaga Rt 07,08 Rw 03 Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Banjir","-"
"5","Jumat, 09 Februari 2018","Rt 04 Rw 08 Benda Kulon Kel. Argasunya Kec. Harjamukti Kota Cirebon","Tebing Longsor Kecil ","-"
"6","Jumat, 09 Februari 2018","Jln. Sasana Budaya Rt 1, 2, 3 Dan 5 Rw 9 Kel. Pekiringan Kec. Kesambi Kota Cirebon","Banjir","-"
"7","Jumat, 09 Februari 2018","Rt 02 Rw 06 Suradinaya Utara Kel, Pekiringan Kec. Kesambi","Banjir ","-"
"8","Jumat, 09 Februari 2018","Kp. Kecapi RT 04 RW 01 Kelurahan Kecapi Kecamatan Harjamukti Kota Cirebon","Banjir","-"
"9","Senin, 12 Februari 2018","RT : 09 RW : 03 Duku Semar Kel. Kecapi Kec. Harjamukti Kota Cirebon","Banjir","0"
"10","Senin, 12 Februari 2018","RT : 04  RW : 01 Drajat Kel. Drajat  Kec. Kesambi Kota Cirebon","Banjir","0"
"11","Selasa, 13 Februari 2018","RT : 07 RW : 03 JL Pramuka Gg. kenari Kel Kalijaga Kec Harjamukti  Kota Cirebon","Banjir","-"
"12","Selasa, 13 Februari 2018","RT : 08 RW : 03 JL Pramuka Kel Kalijaga Kec Harjamukti  Kota Cirebon","Banjir","-"
"13","Rabu, 14 Februari 201","RT : 04  RW : 01  Drajat Kel. Drajat  Kec. Kesambi","Banjir","-"
"14","Rabu, 14 Februari 2018","RT : 09 RW : 03 JL Duku Semar Kel kecapi Kec Harjamukti","Banji","-"
"15","Rabu, 14 Februari 2018","RT : 02 RW : 02 JL kanggraksan Kel Harjamukti Kec Harjamukti","Banjir","-"
"16","Rabu, 14 Februari 2018","RT : 08 RW : 02 JL Lawang Sanga Kel Kesepuhan Kec Lemahwungkuk","Banjir","-"
"17","Rabu, 14 Februari 2018","RT : 02 RW : 05 Jl Pegajahan  Kel Kesepuhan Kec Lemahwungkuk Kota Cirebon","Banjir","-"
"18","Jumat, 16 Februari 2018","RT : 04  RW : 01  Drajat Kel. Drajat  Kec. Kesambi ","Banjir","-"
"19","Jumat, 16 Februari 2018","RT : 01 RW : 01 Drajat Kel Drajat Kec kesambi ","Banjir","-"
"20","Jumat, 16 Februari 2018","RT : 09 RW : 03 JL Dukuh Semar Kel kecapi Kec Harjamukti","Banjir","-"
"21","Selasa, 20 Februari 2018","Kalitanjung Timur RT. 003 RW. 004 Kelurahan Harjamukti Kecamatan Harjamukti","Longsor","-"
"22","Selasa, 20 Februari 2018","RT : 07 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"23","Selasa, 20 Februari 2018","RT : 08 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"24","Selasa, 20 Februari 2018","RT : 02  RW : 05 Penyuken Kel Harjamukti, Kec Harjamukti","Banjir","-"
"25","Selasa, 21 Februari 2018","Petratean Timur RT. 03 RW. 04 Kelurahan Pekalipan Kecamatan Pekalipan Kota Cirebon","Rumah Ambruk","-"
"26","Selasa, 20 Februari 2018","RT. 07 RW. 09 Cibogo Kelurahan Argasunya Kecamatan Harjamukti","Rumah Ambruk","-"
"27","Kamis 22 Februari 2018","RT. 02, RW.  11 benda kerep Kel. Argasunya Kec. Harjamukti","Tanah Longsor","-"
"28","Jumat, 23 Februari 2018","RT : 04  RW : 01  Drajat Kel. Drajat  Kec. Kesambi","Banjir","-"
"29","Jumat, 23 Februari 2018","RT : 09 RW : 03 JL Duku Semar Kel Kecapi Kec Harjamukti","Banjir","-"
"30","Jumat, 23 Februari 2018","RT : 01 RW : 02 Jln Kanggraksan Kel Harjamukti, Kec Harjamukti","Banjir","-"
