"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Fasilitas Pelayanan Kesehatan","","","","","","",""
"Deskripsi","2019_Jumlah Fasilitas Pelayanan Kesehatan","","","","","","",""
"Tahun","2022","","","","","","",""
"Keterangan","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","",""
"Dibuat Pada","16 JULI 2022 07:13","","","","","","",""
"Diupdate Pada","16 JULI 2022 07:13","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Rumah Sakit Umum","Rumah Sakit Khusus","Rumah Sakit Bersalin","Puskesmas","Klinik/Balai Kesehatan","Posyandu","Polindes"
"Kejaksan","Unit","2","0","0","4","14","43","0"
"Lemah Wungkuk ","Unit","1","1","0","4","7","47","0"
"Harjamukti","Unit","2","0","0","5","12","68","0"
"Pekalipan","Unit","0","0","0","4","1","40","0"
"Kesambi","Unit","3","1","0","5","24","61","0"
"JUMLAH","","8","2","0","22","58","249","0"
