"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah Sudah Menerapkan PUG",""
"Deskripsi","Jumlah Perangkat Daerah Sudah Menerapkan PUG di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","21 MEI 2019 16:51",""
"Diupdate Pada","21 MEI 2019 16:51",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perangkat Daerah Sudah Menerapkan PUG ","Orang","5"
