"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan",""
"Deskripsi","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d oktober",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 DESEMBER 2020 21:26",""
"Diupdate Pada","07 DESEMBER 2020 21:26",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","586"
"Lemah Wungkuk","Orang","790"
"Harjamukti","Orang","1,654"
"Pekalipan","Orang","370"
"Kesambi","Orang","985"
