"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4 di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","18 JULI 2022 20:42",""
"Diupdate Pada","18 JULI 2022 20:42",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","235"
"Lemah Wungkuk","Orang","331"
"Harjamukti","Orang","543"
"Pekalipan","Orang","121"
"Kesambi","Orang","446"
