"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2018","","",""
"Keterangan","Februari 2018","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:38","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:38","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","13","0","13"
"2. Kesusilaan Terhadap Anak","Orang","183","0","183"
"3. Penyuapan","Orang","0","0","0"
"4. Mata Uang","Orang","2","0","2"
"5. Pemalsuan Materai/Surat","Orang","0","0","0"
"6. Kesusilaan","Orang","4","0","4"
"7. Perjudian","Orang","0","0","0"
"8. Penculikan","Orang","1","0","1"
"9. Pembunuhan","Orang","204","0","204"
"10. Penganiayaan","Orang","29","0","29"
"11. Kelalaian","Orang","0","0","0"
"12. Pencurian","Orang","39","0","39"
"13. Perampokan","Orang","52","0","52"
"13. Memeras/Mengancam","Orang","1","0","1"
"14. Penggelapan","Orang","5","0","5"
"15. Penipuan","Orang","3","0","3"
"16. KDRT","Orang","6","0","6"
"17. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"18. Penadahan","Orang","0","0","0"
"19. Narkotika","Orang","252","0","252"
"20. Psikotropika","Orang","3","0","3"
"21. Korupsi","Orang","39","0","39"
"22. Senjata Api/Tajam","Orang","0","0","0"
