"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kredit yang di Berikan Berdasarkan Jenisnya","","","",""
"Deskripsi","Jumlah Kredit yang di Berikan Berdasarkan Jenisnya ( investasi, konsumsi, modal kerja)","","","",""
"Tahun","2019","","","",""
"Keterangan","jan-april data tidak tersedia","","","",""
"Sumber Data","Kantor OJK Cirebon","","","",""
"Dibuat Pada","17 JULI 2020 19:54","","","",""
"Diupdate Pada","17 JULI 2020 19:54","","","",""
"","","","","",""
"Bulan ","Satuan","Investasi","Konsumsi","Modal Kerja","Jumlah"
"Januari","Rupiah","0","0","0","0"
"Februari","Rupiah","0","0","0","0"
"Maret","Rupiah","0","0","0","0"
"April","Rupiah","0","0","0","0"
"Mei","Rupiah","2,148,284,097,221","12,135,625,744,997","8,421,265,801,693","22,705,175,643,911"
"Juni","Rupiah","2,155,823,731,827","12,115,986,473,647","8,502,005,121,256","22,773,815,326,730"
"Juli","Rupiah","2,145,195,536,265","12,146,897,663,667","8,475,183,887,762","22,767,277,087,694"
"Agustus","Rupiah","2,166,469,074,321","12,144,067,820,763","8,644,507,254,994","22,955,044,150,078"
"September","Rupiah","2,214,515,994,215","12,247,581,617,175","8,753,074,354,427","23,215,171,965,817"
"Oktober","Rupiah","2,214,461,203,302","12,257,268,341,094","8,830,077,814,761","23,301,807,359,157"
"November","Rupiah","2,208,925,426,486","12,285,461,304,360","8,886,496,788,132","23,380,883,518,978"
"Desember","Rupiah","2,253,092,701,004","12,393,668,024,238","8,962,147,790,089","23,608,908,515,331"
