"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengunjung",""
"Deskripsi","Jumlah Pengunjung di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:31",""
"Diupdate Pada","23 DESEMBER 2020 00:31",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Pengunjung Perpustakaan Umum","Orang","71749"
"Jumlah Pengunjung Perpustakaan Khusus","Orang","250"
"Jumlah Pengunjung Perpustakaan Sekolah","Orang","91500"
"Jumlah Pengunjung Perpustakaan Perguruab Tinggi","Orang","10950"
