"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Panjang Jalan Berdasarkan Jenis Permukaan","","","",""
"Deskripsi","Panjang Jalan Berdasarkan Jenis Permukaan di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","",""
"Dibuat Pada","05 APRIL 2021 14:31","","","",""
"Diupdate Pada","03 FEBRUARI 2022 11:27","","","",""
"","","","","",""
"Uraian","Satuan","Panjang Jalan Nasional ","Panjang Jalan Propinsi","Panjang Jalan Kabupaten/Kota","Total "
"Di Aspal","Km ","0","0","159172","159172"
"Di Beton","Km ","0","0","0","0"
"Kerikil","Km ","0","0","0","0"
"Tanah","Km ","0","0","0","0"
"Tidak Terinci","Km ","0","0","0","0"
