"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Nominal Giro, Tabungan, Deposito di Kota Cirebon ","","","",""
"Deskripsi","Jumlah Nominal Giro, Tabungan, Deposito di Kota Cirebon Per Bulan","","","",""
"Tahun","2019","","","",""
"Keterangan","jan-april data tidak tersedia","","","",""
"Sumber Data","Kantor OJK Cirebon","","","",""
"Dibuat Pada","17 JULI 2020 19:53","","","",""
"Diupdate Pada","17 JULI 2020 19:53","","","",""
"","","","","",""
"Bulan ","Satuan","Giro","Tabungan","Deposito","Jumlah"
"Januari","Rupiah","0","0","0","0"
"Februari","Rupiah","0","0","0","0"
"Maret","Rupiah","0","0","0","0"
"April","Rupiah","0","0","0","0"
"Mei","Rupiah","2,300,475,703,332","12,991,162,351,106","6,202,764,369,125","21,494,402,423,563"
"Juni","Rupiah","2,485,220,358,099","13,241,003,234,986","6,315,448,040,840","22,041,671,633,925"
"Juli","Rupiah","2,463,435,108,843","13,107,892,641,575","6,491,336,136,677","22,062,663,887,095"
"Agustus","Rupiah","2,416,122,017,083","12,983,137,045,451","6,430,585,039,507","21,829,844,102,041"
"September","Rupiah","2,455,682,153,267","12,981,569,422,877","6,532,378,113,763","21,969,629,689,907"
"Oktober","Rupiah","2,489,067,068,911","13,001,177,636,462","6,515,469,194,229","22,005,713,899,602"
"November","Rupiah","2,422,093,656,486","13,184,600,493,531","6,643,397,272,710","22,250,091,422,727"
"Desember","Rupiah","2,595,309,475,971","13,551,793,440,722","6,280,364,970,779","22,427,467,887,472"
