"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Penderita Penyakit Menular","","","","","",""
"Deskripsi","Jumlah Penderita Penyakit Menular di kota Cirebon","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","Jumlah Penderita Penyakit Menular di kota Cirebon","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","20 FEBRUARI 2020 16:06","","","","","",""
"Diupdate Pada","20 FEBRUARI 2020 16:06","","","","","",""
"","","","","","","",""
"Uraian ","Satuan","Kejaksan","Lemah Wungkuk","Harjamukti","Pekalipan","Kesambi","Total"
"Jumlah Penderita Wabah Muntaber ","Orang","1018","1031","1744","923","1130","5846"
"Jumlah Penderita Wabah Demam Berdarah","Orang","0","0","2","0","1","3"
"Jumlah Penderita Wabah Infeksi Saluran Pernafasan","Orang","3938","9850","13234","8054","8389","43465"
"Jumlah Penderita Wabah Campak","Orang","10","10","9","1","9","39"
"Jumlah Penderita Wabah Malaria","Orang","0","0","0","0","0","0"
"Jumlah Penderita Wabah Lainnya","Orang","0","0","0","0","0","0"
