"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Perkara Hukum Lalu Lintas","","","","","","","","","","","",""
"Deskripsi","Data memuat perkara hukum lalu lintas","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","",""
"Keterangan","Pelanggaran Lalu Lintas periode januari - maret 2022","","","","","","","","","","","",""
"Sumber Data","Kepolisian Resor Cirebon Kota","","","","","","","","","","","",""
"Dibuat Pada","05 APRIL 2022 11:07","","","","","","","","","","","",""
"Diupdate Pada","05 APRIL 2022 11:07","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November","Desember"
"1. Tilang","","","","","","","","","","","","",""
"1.1 Jumlah Tilang","Lembar","360","591","555","","","","","","","","",""
"1.2 Jumlah Teguran","Orang","359","380","886","","","","","","","","",""
"2. Laka Lantas","","","","","","","","","","","","",""
"2.1 Jumlah Laka","Kejadian","43","15","31","","","","","","","","",""
"2.2 Korban Laka","","","","","","","","","","","","",""
"2.2.1 Meninggal Dunia","Orang","6","1","5","","","","","","","","",""
"2.2.2 Luka Berat","Orang","0","0","1","","","","","","","","",""
"2.2.3 Luka Ringan","Orang","45","20","38","","","","","","","","",""
"2.3 Kerugian Materi","Rupiah","140900000","7950000","39800000","","","","","","","","",""
