"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman Ilegal",""
"Deskripsi","Pemukiman Ilegal di kota Cirebon",""
"Tahun","2018",""
"Keterangan","permukiman ilegal",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 FEBRUARI 2020 21:20",""
"Diupdate Pada","17 FEBRUARI 2020 21:20",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Pemukiman Ilegal ","",""
"1.1 Pemukiman Ilegal Di atas Tanah Milik Negara ","",""
"1.1.1 Luas Areal  ","Ha","0"
"1.1.2 Jumlah Penduduk  ","Jiwa","0"
"1.1.3 Jumlah Keluarga  ","KK","0"
"1.2 Pemukiman Ilegal Di atas Kawasan Hijau ","",""
"1.2.1 Luas Areal  ","Ha","0"
"1.2.2 Jumlah Penduduk  ","Jiwa","0"
"1.2.3 Jumlah Keluarga  ","KK","0"
"1.3 Pemukiman Ilegal Di atas Tanah Perorangan ","",""
"1.3.1 Luas Areal  ","Ha","0"
"1.3.2 Jumlah Penduduk  ","Jiwa","0"
"1.3.3 Jumlah Keluarga  ","KK","0"
