"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data ASN Per 31 Desember 2021","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","",""
"Dibuat Pada","07 JANUARI 2022 11:00","","","","",""
"Diupdate Pada","07 JANUARI 2022 11:00","","","","",""
"","","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV","PPPK"
"Tamatan SD","Orang","7","0","0","0",""
"Tamatan SLTP","Orang","7","47","0","0",""
"Tamatan SLTA","Orang","2","418","176","15",""
"Tamatan DI/DII","Orang","0","14","53","37",""
"Tamatan DIII/DIV","Orang","0","140","418","36",""
"Tamatan S1","Orang","0","16","1944","739","44"
"Tamatan S2","Orang","0","0","176","244",""
"Tamatan S3","Orang","0","0","0","2",""
