"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan Akta Perkawinan",""
"Deskripsi","Kepemilikan akta perkawinan berguna untuk mengetahui jumlah penduduk yang memiliki akta perkawinan",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 MEI 2019 21:04",""
"Diupdate Pada","20 MEI 2019 21:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang  memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","11818"
"1.2 Lemah Wungkuk","Orang","16055"
"1.3 Harjamukti","Orang","32167"
"1.4 Pekalipan","Orang","5091"
"1.5 Kesambi","Orang","12130"
"2. Rasio Pasangan Berakate Nikah","Persen","50.59"
