"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dokumen IMB yang telah terbit",""
"Deskripsi","Jumlah Dokumen IMB yang telah terbit berdasarkan fungsi bangunan (rumah tinggal dan bukan tempat tiggal)",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","11 JUNI 2019 21:13",""
"Diupdate Pada","11 JUNI 2019 21:13",""
"","",""
"Jenis Bangunan","Satuan","Jumlah"
"Tempat Tinggal","Dokumen","659"
"Bukan Tempat Tinggal","Dokumen","159"
"Total","Dokumen","818"
