"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Layanan telepon kabel",""
"Deskripsi","Layanan telepon kabel di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Data Layanan Telepon Kabel PT Telekomunikasi Indonesia FY 2018",""
"Sumber Data","PT. Telkom Indonesia, Tbk",""
"Dibuat Pada","20 FEBRUARI 2020 20:28",""
"Diupdate Pada","20 FEBRUARI 2020 20:28",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Jumlah Jaringan Telepon Tersedia","",""
"1.1.1 Kejaksan","Jaringan","1818"
"1.1.2 Lemah Wungkuk","Jaringan","1485"
"1.1.3 Harjamukti","Jaringan","2001"
"1.1.4 Pekalipan","Jaringan","1328"
"1.1.5 Kesambi","Jaringan","2750"
"1.2 Jumlah Jaringan Terpasang","",""
"1.2.1 Jumlah Sambungan Rumah Tangga","Sambungan","42504"
"1.2.2 Jumlah Sambungan Perkantoran","Sambungan","1305"
"1.2.3 Jumlah Sambungan Swasta/Dunia Usaha","Sambungan","10521"
"1.2.4 Jumlah Telepon Umum Koin","Unit","204"
"1.2.5 Jumlah Telepon Umum Kartu","Unit","0"
"1.2.6 Jumlah Warung Telepon","Unit","441"
