"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai Tukar Peternak",""
"Deskripsi","Nilai Tukar Peternak di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Nilai Tukar Peternak s.d Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","18 JULI 2022 12:14",""
"Diupdate Pada","18 JULI 2022 12:14",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Peternak (Orang)","",""
"1.1 Kejaksan","Orang","66"
"1.2 Lemah Wungkuk","Orang","78"
"1.3 Harjamukti","Orang","401"
"1.4 Pekalipan","Orang","22"
"1.5 Kesambi","Orang","121"
"2. Penerimaan Peternak(Rp)","",""
"2.1 Kejaksan","Rp","99000000"
"2.2 Lemah Wungkuk","Rp","117000000"
"2.3 Harjamukti","Rp","601500000"
"2.4 Pekalipan","Rp","33000000"
"2.5 Kesambi","Rp","181500000"
"3. Pengeluaran Peternak","",""
"3.1 Biaya Konsumsi ","Rp","600000"
"3.2 Biaya Produksi ","Rp","500000"
