"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Arsip Vital Dan Arsip Statis",""
"Deskripsi","Jumlah Arsip Vital Dan Arsip Statis di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 MARET 2020 15:23",""
"Diupdate Pada","05 MARET 2020 15:23",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Arsip Vital Dan Arsip Statis ","",""
"1.1 Jumlah Arsip Vital","Dokumen","7253"
"1.2 Jumlah Arsip Statis","Dokumen","3515"
"2. Pemanfaatan Arsip","",""
"2.1 Arsip Vital","",""
"2.1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","9"
"2.1.2 Jumlah Pemanfaat Arsip","Dokumen","96"
"2.2 Arsip Statis","",""
"2.2.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Roll Film","2"
"2.2.2 Jumlah Pemanfaat Arsip","Roll Film","0"
