"Cirebon Satu Data","",""
"","",""
"Nama Dataset","lokasi pencemaran lingkungan",""
"Deskripsi","lokasi pencemaran lingkungan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","tidak ada pencemaran di kota Cirebon dalam kategori apapun",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","25 APRIL 2019 21:47",""
"Diupdate Pada","25 APRIL 2019 21:47",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Lokasi Pencemaran Ringan","",""
"1.1 Jumlah Lokasi Pencemaran Tanah","",""
"1.1.1 Kejaksan","Lokasi","0"
"1.1.2. Lemah Wungkuk","Lokasi","0"
"1.1.3 Harjamukti","Lokasi","0"
"1.1.4 Pekalipan","Lokasi","0"
"1.1.5 Kesambi","Lokasi","0"
"1.2 Jumlah Lokasi Pencemaran Air","",""
"2.1 Kejaksan","Lokasi","0"
"2.2 Lemah Wungkuk","Lokasi","0"
"2.3 Harjamukti","Lokasi","0"
"2.4 Pekalipan","Lokasi","0"
"2.5 Kesambi","Lokasi","0"
"1.3 Jumlah Lokasi Pencemaran Udara","",""
"3.1 Kejaksan","Lokasi","0"
"3.2 Lemah Wungkuk","Lokasi","0"
"3.3 Harjamukti","Lokasi","0"
"3.4 Pekalipan","Lokasi","0"
"3.5 Kesambi","Lokasi","0"
"2. Jumlah Lokasi Pencemaran Kronis","",""
"2.1 Jumlah Lokasi Pencemaran Tanah","",""
"2.1.1 Kejaksan","Lokasi","0"
"2.1.2 Lemah Wungkuk","Lokasi","0"
"2.1.3 Harjamukti","Lokasi","0"
"2.1.4 Pekalipan","Lokasi","0"
"2.1.5 Kesambi","Lokasi","0"
"2.2 Jumlah Lokasi Pencemaran Air","",""
"2.2.1 Kejaksan","Lokasi","0"
"2.2.2 Lemah Wungkuk","Lokasi","0"
"2.2.3 Harjamukti","Lokasi","0"
"2.2.4 Pekalipan","Lokasi","0"
"2.2.5 Kesambi","Lokasi","0"
"2.3 Jumlah Lokasi Pencemaran Udara","",""
"2.3.1 Kejaksan","Lokasi","0"
"2.3.2 Lemah Wungkuk","Lokasi","0"
"2.3.3 Harjamukti","Lokasi","0"
"2.3.4 Pekalipan","Lokasi","0"
"2.3.5 Kesambi","Lokasi","0"
"3. Jumlah Lokasi Pencemaran Akut ","",""
"3.1 Jumlah Lokasi Pencemaran Tanah","",""
"3.1.1 Kejaksan","Lokasi","0"
"3.1.2 Lemah Wungkuk","Lokasi","0"
"3.1.3 Harjamukti","Lokasi","0"
"3.1.4 Pekalipan","Lokasi","0"
"3.1.5 Kesambi","Lokasi","0"
"3.2 Jumlah Lokasi Pencemaran Air","",""
"3.2.1 Kejaksan","Lokasi","0"
"3.2.2 Lemah Wungkuk","Lokasi","0"
"3.2.3 Harjamukti","Lokasi","0"
"3.2.4 Pekalipan","Lokasi","0"
"3.2.5 Kesambi","Lokasi","0"
"3.3 Jumlah Lokasi Pencemaran Udara","",""
"3.3.1.Kejaksan","Lokasi","0"
"3.3.2 Lemah Wungkuk","Lokasi","0"
"3.3.3 Harjamukti","Lokasi","0"
"3.3.4 Pekalipan","Lokasi","0"
"3.3.5 Kesambi","Lokasi","0"
"4. Jumlah Perusahaan Industri/Pabrik","",""
"4.1 Memiliki Pengolahan Limbah ","Perusahaan","0"
"4.2 Tidak Memiliki Pengolahan Limbah ","Perusahaan","0"
