"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4 di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:02",""
"Diupdate Pada","21 FEBRUARI 2020 21:02",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","809"
"Lemah Wungkuk","Orang","1119"
"Harjamukti","Orang","2065"
"Pekalipan","Orang","468"
"Kesambi","Orang","1279"
