"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman","",""
"Deskripsi","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","06 JULI 2020 17:12","",""
"Diupdate Pada","06 JULI 2020 17:12","",""
"","","",""
"Bulan ","Satuan","Dalam Negeri","Luar Negeri"
"Januari","Paket","16121","143"
"Februari","Paket","15500","188"
"Maret","Paket","18224","214"
"April","Paket","20093","200"
"Mei","Paket","20667","199"
"Juni","Paket","10613","125"
"Juli","Paket","17298","189"
"Agustus","Paket","15945","139"
"September","Paket","13719","160"
"Oktober","Paket","14380","179"
"November","Paket","14026","157"
"Desember","Paket","25126","148"
