"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Belanja Modal Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2020",""
"Keterangan","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon Tahun 2020",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","30 JULI 2020 22:58",""
"Diupdate Pada","18 JULI 2022 08:52",""
"","",""
"Jenis Belanja Modal ","Satuan","Nilai"
"Belanja Tanah / Ground Expenditure","Ribu Rp","309743"
"Belanja Peralatan dan Mesin / Equipment and Machines Expenditure","Ribu Rp","177995374"
"Belanja Bangunan dan Gedung / Building Expenditure","Ribu Rp","96173347"
"Belanja Jalan, Irigasi dan Jaringan / Roads Irrigation and Networks Expenditure","Ribu Rp","19380400"
"Belanja Modal Lainnya / Other Capital Expenditure","Ribu Rp","490863"
"Jumlah","Ribu Rp","294349725"
