"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Hak Atas Tanah",""
"Deskripsi","Rekapitulasi Jumlah Tanah yang bersertipikat berdasarkan Jenis Hak Atas Tanah di Kota Cirebon , adapun jenis hak atas tanah di Kota Cirebon terdiri dari : Hak Milik, Hak Guna Bangunan, Hak Pakai, Hak Pengelolaan dan Hak Wakaf.",""
"Tahun","2022",""
"Keterangan","Periode Januari s/d Mei 2022",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","28 MEI 2022 11:23",""
"Diupdate Pada","18 JULI 2022 17:01",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Hak Milik (Sertifikat)","Sertifikat","81030"
"2. Jumlah Hak Guna Bangunan (Sertifikat)","Sertifikat","6542"
"3. Jumlah Hak Guna Usaha (Sertifikat)","Sertifikat","0"
"4. Jumlah Hak Pakai  (Sertifikat)","Sertifikat","451"
"5. Jumlah Hak Sewa (Sertifikat)","Sertifikat","0"
"6. Jumlah  Girik (Surat)","Sertifikat","0"
"7. Jumlah Hak-Hak Lain  (Sertifikat)","Sertifikat","0"
"7.1 Jumlah Hak Pengelolaan","Sertifikat","124"
"7.2 Jumlah Hak Wakaf","Sertifikat","257"
"Jumlah","Sertifikat","88404"
