"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Badan Usaha Penunjang Perkeretaapian",""
"Deskripsi","Jumlah Badan Usaha Penunjang Perkeretaapian di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Badan Usaha Penunjang Perkeretaapian di Kota Cirebon",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","04 OKTOBER 2021 14:00",""
"Diupdate Pada","04 OKTOBER 2021 14:00",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Badan Usaha Penunjang Perkeretaapian ","Badan usaha","0"
