"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Perlindungan Perempuan dan Anak",""
"Deskripsi","Lembaga Perlindungan Perempuan dan Anak di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","09 MEI 2019 15:53",""
"Diupdate Pada","09 MEI 2019 15:53",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Unit Pelayanan Perempuan dan Anak (UPPA)","Unit","1"
"2. Jumlah Pusat Krisis Terpadu (PKT)","Unit","*"
"3. Jumlah Women Crisis Center (WCC)","Unit","*"
"4. Jumlah Rumah Perlindungan Trauma Center (RPTC)","Unit","*"
"5. Jumlah Satgas Perlindungan TKI Bermasalah","Unit","1"
"6. Jumlah UPT Dinas Sosial","Unit","3"
