"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Lalu Lintas Penumpang Kereta Api","","","",""
"Deskripsi","Lalu Lintas Penumpang Kereta Api di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Lalu Lintas Penumpang Kereta Api","","","",""
"Sumber Data","PT.Kereta  Api  Indonesia","","","",""
"Dibuat Pada","04 OKTOBER 2021 14:05","","","",""
"Diupdate Pada","13 JANUARI 2022 15:04","","","",""
"","","","","",""
"Uraian","Penumpang Diangkut (Orang)","Penumpang Datang (Orang)","Jumlah Kereta yang melintas (Kereta)","Jarak (Km)","Rata-Rata Jarak (Km)"
"Januari","25,263 ","21,417 ","","6,362,004 ","252 "
"Februari","21,316 ","19,691 ","","5,211,890 ","245 "
"Maret","32,291 ","29,658 ","","7,838,246 ","243 "
"April","36,327 ","37,317 ","","8,698,610 ","239 "
"Mei","43,943 ","44,035 ","","11,109,728 ","253 "
"Juni","51,794 ","46,112 ","","13,144,171 ","254 "
"Juli","14,276 ","15,040 ","","3,747,113 ","262 "
"Agustus","16,458 ","13,830 ","","4,237,672 ","257 "
"September","22,798 ","19,326 ","","5,883,097 ","258 "
"Oktober","38,026 ","35,253 ","","9,608,354 ","253 "
"November","48,641 ","45,049 ","","12,344,755 ","254 "
"Desember","54,969 ","55,449 ","","13,923,371 ","253 "
