"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon Bulan November Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","16 DESEMBER 2020 17:35",""
"Diupdate Pada","16 DESEMBER 2020 17:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","3255"
"1.2 Drop Out","Orang","408"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","4786"
"2.2 Drop Out","Orang","433"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","9116"
"3.2 Drop Out","Orang","990"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","2346"
"4.2 Drop Out","Orang","102"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","5712"
"5.2 Drop Out","Orang","929"
