"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2020","",""
"Keterangan","Februari 2020","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:28","",""
"Diupdate Pada","05 JUNI 2020 18:28","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","12","14","26"
"Lemahwungkuk","25","18","43"
"Harjamukti","35","26","61"
"Pekalipan ","9","8","17"
"Kesambi","35","18","53"
