"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Daftar Aplikasi dan Pengelolanya","","","",""
"Deskripsi","-","","","",""
"Tahun","2022","","","",""
"Keterangan","Daftar Aplikasi dan Pengelolanya","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","",""
"Dibuat Pada","18 JULI 2022 13:17","","","",""
"Diupdate Pada","15 SEPTEMBER 2022 13:56","","","",""
"","","","","",""
"No","Nama Aplikasi","Tipe","SKPD Pengusul","SKPD Pengampuh/Terkait","Kelompok Pengguna"
"1","E-TUKU - etuku.cirebonkota.go.id","WEB","PD. Pasar","PD. PASAR / BAG. PEREKONOMIAN SETDA / DPKUKM","Masyarakat"
"2","e-PBB BPHTB","Android","BPKPD","BPKPD","Masyarakat"
"3","Info Pajak Kota Cirebon","Android","BPKPD","BPKPD","Masyarakat"
"4","SAMPEAN","Android","BKPSDM","BKPSDM","ASN Kota Cirebon"
"5","E-BPHTB - bphtb.cirebonkota.go.id","WEB","BPKPD","BPKPD","Admin Pajak PBB"
"6","JDIH - jdih.cirebonkota.go.id","WEB","BAG. HUKUM SETDA","BAG. HUKUM SETDA","Masyarakat"
"7","E-KANTORKULA - kantorkula.cirebonkota.go.id","WEB","DKIS","DKIS","Perangkat Daerah Kota Cirebon"
"8","SIMDA KEUANGAN - simda.cirebonkota.go.id","WEB","BPKPD","BPKPD","Admin Perangkat Daerah Kota Cirebon"
"9","SIMPENDA - simpenda.cirebonkota.go.id","WEB","BPKPD","BPKPD","Perangkat Daerah Kota Cirebon"
"10","SIMPEG - simpeg2.cirebonkota.go.id","WEB","BKPSDM","BKPSDM","Masyarakat"
"11","KEHADIRAN - kehadiran.cirebonkota.go.id","WEB","BKPSDM","BKPSDM","Masyarakat"
"12","E-Puskesmas","WEB","Dinkes","DINKES","Admin Puskesmas"
"13","Dashboard Aplikasi Cirebon 112","WEB","DKIS","DKIS","Call taker"
"14","KONTES CURHAT","Web & Android","DSPPPA","DSPPPA","Masyarakat, Tim Konselling"
"15","e-TUKU","Android","PD. Pasar","PD. PASAR / BAG. PEREKONOMIAN SETDA / DPKUKM","Masyarakat"
"16","iCirebon","Android","DISPUSIP","DISPUSIP","Masyarakat"
"17","Wistakon","Android","DKOKP","DKOKP","Admin dan Masyarakat"
"18","SEDULUR - sedulur.cirebonkota.go.id","WEB","Setda, Kecamatan","KECAMATAN, SETDA, DKIS, CAPIL","Admin. Kecamatan"
"19","E-Office - eoffice.cirebonkota.go.id","WEB","DKIS","BKPSDM, DKIS","ASN Kota Cirebon"
"20","E-Sakip - esakip.cirebonkota.go.id","WEB","Setda","SETDA DKIS ","ASN Kota Cirebon"
"21","Cirebon Jeh","Android","BAG. HUKUM SETDA","BAG. HUKUM SETDA","Masyarakat"
"22","LAPOR - lapor.go.id","WEB","DKIS","DKIS","Masyarakat"
"23","PERIJINAN ONLINE - ptsp.cirebonkota.go.id","WEB","DPMPTSP","DPMPTSP","Masyarakat"
"24","CSD - data.cirebonkota.go.id","WEB","DKIS","DKIS, BP4D","Masyarakat"
"25","SIMASREKAMAN - simasrekaman.dprkp.cirebonkota.go.id","WEB","DPRKP","DPRKP","Admin. DPRKP"
"26","SIGFLLAJ - sigfllaj.cirebonkota.go.id","WEB","Dishub","DISHUB","Masyarakat"
"27","ISUN","WEB","DKIS","DKIS","Perangkat Daerah Kota Cirebon"
"28","CIREBON MATAHATIKU - cctv.cirebonkota.go.id","WEB","Dishub","DISHUB, DKIS","Masyarakat"
"29","KIM (Kelompok Informasi Masyarakat)","Web & Android","DKIS","DKIS","Masyarakat"
"30","Pengelolaan Keuangan BPP","WEB","BPKPD","BPKPD","BPP SKPD"
"31","Pengelolaan Data Fungsional Tertentu","WEB","BKPPD","BKPPD","Perangkat Daerah Kota Cirebon"
"32","Aplikasi Pembangunan","WEB","BP4D","BP4D","BP4D"
"33","Portal Layanan Publik","ANDROID","DKIS","DKIS","Masyarakat"
"34","SIRAGAYA (Sistem Informasi Pendaftaran Cagar Budaya)
siragaya.appdevel.cirebonkota.go.id","WEB","DKOKP","DKOKP","Masyarakat"
"35","RekanJKC - rekanjkc.cirebonkota.go.id","WEB","DINKES","DINKES","Dinas Kesehatan Kota Cirebon"
