"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Indeks Pembangunan Gender (IPG) dan Indeks Pemberdayaan Gender (IDG)","",""
"Deskripsi","Indeks Pembangunan Gender (IPG) dan Indeks Pemberdayaan Gender (IDG) Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Tahun 2018-2019","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","24 FEBRUARI 2020 16:06","",""
"Diupdate Pada","24 FEBRUARI 2020 16:06","",""
"","","",""
"Indikator","Satuan","2018","2019"
"Indeks Pembangunan Gender","Persen","93.94","94.35"
