"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah perpustakaan",""
"Deskripsi","Jumlah perpustakaan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 15:16",""
"Diupdate Pada","07 FEBRUARI 2022 15:16",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perpustakaan Umum","",""
"1.1 Jumlah Perpustakaan Umum Kota","Unit","1"
"1.2 Jumlah Perpustakaan Umum Kecamatan","Unit","2"
"1.3 Jumlah Perpustakaan Umum Kelurahan","Unit","15"
"1.4 Jumlah Perpustakaan Umum Bacaan Masyarakat","Unit","72"
"1.7 Jumlah Perpustakaan Keliling","Unit","3"
"2. Jumlah Perpustakaan Sekolah ","",""
"2.1 Jumlah Perpustakaan Taman Kanak-Kanak","Unit","203"
"2.2 Jumlah Perpustakaan SD/Sederajat","Unit","172"
"2.3 Jumlah Perpustakaan SLTP/Sederajat","Unit","57"
"2.4 Jumlah Perpustakaan SLTA/Sederajat","Unit","50"
"3. Jumlah Perpustakaan Perguruan Tinggi ","Unit","15"
"4. Jumlah Perpustakaan Khusus","",""
"4.1 Jumlah Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Unit","3"
"4.2 Jumlah Perpustakaan Bank","Unit","2"
"4.3 Jumlah Perpustakaan Surat Kabar Dan Majalah","Unit","0"
"4.4 Jumlah Perpustakaan Industry Dan Badan Komersial","Unit","6"
"4.5 Jumlah Perpustakaan Lembaga Penelitian Dan Ilmiah","Unit","0"
"4.6 Jumlah Perpustakaan Militer","Unit","1"
"5. Jumlah Perpustakaan Online/Digital (iCirebon)","",""
"5.1 Jumlah Perpustakaan Umum","Unit","1"
"5.2 Jumlah Perpustakaan Sekolah","Unit","2"
"5.3 Jumlah Perpustakaan Perguruan Tinggi","Unit","2"
"5.4 Jumlah Perpustakaan Khusus","Unit","0"
