"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan menengah atas MA",""
"Deskripsi","Pendidikan menengah atas MA di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","26 AGUSTUS 2020 17:14",""
"Diupdate Pada","26 AGUSTUS 2020 17:14",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","1"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","*"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","*"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","*"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","*"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","3"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","*"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","1"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","1"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","1"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"2. Jumlah Ruang Kelas ","",""
"2.1 Harjamukti","",""
"2.1.1 Negeri","kelas","*"
"2.1.2 Swasta","kelas","18"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","kelas","*"
"2.2.2 Swasta","kelas","*"
"2.3 Pekalipan","",""
"2.3.1 Negeri","kelas","*"
"2.3.2 Swasta","kelas","3"
"2.4 Kesambi","",""
"2.4.1 Negeri","kelas","27"
"2.4.1 Swasta","kelas","8"
"2.5 Kejaksan","",""
"2.5.1 Negeri","kelas","24"
"2.5.1 Swasta","kelas","*"
"3. Jumlah Siswa ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","246"
"3.1.1.2 Perempuan","Orang","480"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","*"
"3.1.2.2 Perempuan","Orang","*"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","*"
"3.2.1.2 Perempuan","Orang","*"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","*"
"3.2.2.2 Perempuan","Orang","*"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","*"
"3.3.1.2 Perempuan","Orang","*"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","138"
"3.3.2.2 Perempuan","Orang","184"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","*"
"3.4.1.2 Perempuan","Orang","*"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","*"
"3.4.2.2 Perempuan","Orang","88"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","243"
"3.5.1.2 Perempuan","Orang","507"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","47"
"3.5.2.2 Perempuan","Orang","120"
"4. Jumlah Ruang Kelas ","",""
"4.1 Harjamukti","",""
"4.1.1 Negeri","kelas","*"
"4.1.2 Swasta","kelas","18"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","kelas","*"
"4.2.2 Swasta","kelas","*"
"4.3 Pekalipan","",""
"4.3.1 Negeri","kelas","*"
"4.3.2 Swasta","kelas","3"
"4.4 Kesambi","",""
"4.4.1 Negeri","kelas","27"
"4.4.2 Swasta","kelas","8"
"4.5 Kejaksan","",""
"4.5.1 Negeri","kelas","24"
"4.5.2 Swasta","kelas","*"
"5. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","",""
"5.1.1.1 Laki - laki","Orang","49"
"5.1.1.2 Perempuan","Orang","36"
"5.1.2 Tidak Bersertifikat","",""
"5.1.2.1 Laki - laki","Orang","13"
"5.1.2.2 Perempuan","Orang","21"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","",""
"5.2.1.1 Laki - laki","Orang","11"
"5.2.1.2 Perempuan","Orang","16"
"5.2.2 Tidak Bersertifikat","",""
"5.2.2.1 Laki - laki","Orang","29"
"5.2.2.2 Perempuan","Orang","25"
"6. Rata-rata Jumlah Guru Per Kelas ","",""
"6.1 Negeri","Orang","0.46"
"6.2 Swasta","Orang","0.4"
"7. Jumlah Siswa ","",""
"7.1 Negeri","Orang","1476"
"7.2 Swasta","Orang","537"
