"Cirebon Satu Data","",""
"","",""
"Nama Dataset","_Nilai Tukar Pembudidaya Air Laut",""
"Deskripsi","_Nilai Tukar Pembudidaya Air Laut di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data s.d Bulan Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 05:18",""
"Diupdate Pada","07 DESEMBER 2020 05:20",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","45"
"1.2 Lemah Wungkuk","Orang","20"
"1.3 Harjamukti","Orang","0"
"1.4 Pekalipan","Orang","0"
"1.5 Kesambi","Orang","0"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","54575000"
"2.2 Lemah Wungkuk","Rp","24585000"
"2.3 Harjamukti","Rp","0"
"2.4 Pekalipan","Rp","0"
"2.5 Kesambi","Rp","0"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","1364375"
"3.1.2 Lemah Wungkuk","Rp","614625"
"3.1.3 Harjamukti","Rp","0"
"3.1.4 Pekalipan","Rp","0"
"3.1.5 Kesambi","Rp","0"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","7000000"
"3.2.2 Lemah Wungkuk","Rp","4000000"
"3.2.3 Harjamukti","Rp","0"
"3.2.4 Pekalipan","Rp","0"
"3.2.5 Kesambi","Rp","0"
