"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rumah Tangga Miskin Mengkonsumsi Air Minum","","","",""
"Deskripsi","Rumah Tangga Miskin Mengkonsumsi Air Minum di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Tahun 2021","","","",""
"Sumber Data","DINAS SOSIAL","","","",""
"Dibuat Pada","29 NOVEMBER 2021 07:59","","","",""
"Diupdate Pada","23 DESEMBER 2021 11:19","","","",""
"","","","","",""
"Kecamatan","Satuan","Air Kemasan","Air Ledeng","Sumber Air Terlindung","Sumber Air Tidak Terlindung"
"Kejaksan","Rumah Tangga","0","0","0","0"
"Lemah Wungkuk","Rumah Tangga","0","0","0","0"
"Harjamukti","Rumah Tangga","0","0","0","0"
"Pekalipan","Rumah Tangga","0","0","0","0"
"Kesambi","Rumah Tangga","0","0","0","0"
