"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan","","",""
"Deskripsi","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan di kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon","","",""
"Dibuat Pada","06 JULI 2020 18:04","","",""
"Diupdate Pada","06 JULI 2020 18:04","","",""
"","","","",""
"Golongan Tarif","Jumlah Pelanggan (Pelanggan)","Daya Terpasang (KVA)","KWH Terjual (KWH)","Nilai Penjualan (Rupiah)"
"Sosial","2448 ","19905 ","39955030 ","39684371462 "
"Rumah Tangga","104171 ","123437 ","247771529 ","246093104523 "
"Bisnis","11142 ","105876 ","212523060 ","211083410907 "
"Industri","141 ","21945 ","44049070 ","43750678290 "
"Gedung Pemerintah ","391 ","8108 ","16275295 ","16165044962 "
"Penerangan Jalan Umum","712 ","3178 ","6379204 ","6335990268 "
"Layanan Khusus","57 ","218 ","436984 ","434023826 "
