"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Buku di Perpustakaan Daerah",""
"Deskripsi","Jumlah Ketersediaan Buku di Perpustakaan Daerah di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 MEI 2019 20:11",""
"Diupdate Pada","14 MEI 2019 20:11",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Ketersediaan Buku di Perpustakaan Daerah","",""
"1.1 Jumlah Judul Buku","Buku","1481979"
"1.2 Jumlah Total Buku","Buku","2963958"
"1.3 Rata-rata jumlah judul Buku","Buku",""
