"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pelanggan",""
"Deskripsi","Jumlah Pelanggan Perumda Air Minum berdasarkan jenis pelanggan",""
"Tahun","2020",""
"Keterangan","Jumlah Pelanggan Aktif Di Dalam Wilayah Kota Cirebon / Kota",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","15 DESEMBER 2020 19:37",""
"Diupdate Pada","23 FEBRUARI 2022 09:00",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Sosial","Pelanggan ","678"
"2. Rumah Tangga","Pelanggan ","40670"
"3. Instansi Pemerintah","Pelanggan ","493"
"4. Niaga dan Industri","Pelanggan ","6340"
"5. Khusus","Pelanggan ","93"
