"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Pendidikan menengah pertama smp lainnya",""
"Deskripsi","Data Pendidikan menengah pertama smp lainnya di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","27 FEBRUARI 2020 15:41",""
"Diupdate Pada","27 FEBRUARI 2020 15:41",""
"","",""
"Uraian","Satuan","Jumlah"
"11. Jumlah capaian kinerja APS SMP","%","*"
"12. Jumlah seluruh APS SMP","%","*"
"13. Angka Kelulusan SMP","Orang","6320"
"14. Prosentase Kelulusan SMP","Orang","6320"
"15. Jumlah siswa baru tingkat I pada jenjang SMP","Orang","8149"
"16. Jumlah Siswa Miskin SMP","Orang","*"
"17. Jumlah Sekolah Yang Menyediakan Mata Pelajaran Teknologi Informasi dan Komunikasi  ","Sekolah","*"
"18. Jumlah Sekolah Yang Memiliki Fasilitas/Laboratorium Komputer dan Internet  ","Sekolah","41"
"19. Rasio Ketersediaan Sekolah SD","%","*"
"21. Rasio Guru Terhadap Siswa Per Kelas Rata-rata","%","*"
"22. Kelengkapan pemilikan buku pelajaran oleh siswa ","%","*"
"23. Jumlah lulusan yang melanjutkan ke SMA","Orang","*"
"24. Kualifikasi guru yang sesuai kompetensi yang ditetapkan secara nasional ","Orang","*"
"25. Pemenuhan jumlah guru yang diperlukan ","Orang","*"
"26. Kepemilikan sekolah terhadap tenaga kependidikan non guru ","Orang","*"
