"Cirebon Satu Data","",""
"","",""
"Nama Dataset","luas ruang terbuka hijau",""
"Deskripsi","RTH menjadi urusan DPRKP",""
"Tahun","2018",""
"Keterangan","perubahan Perda SOTK belum selsai",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","25 APRIL 2019 20:42",""
"Diupdate Pada","25 APRIL 2019 20:42",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Luas RTH publik eksisting ","",""
"1.1 Harjamukti ","Ha","-"
"1.2 Lemahwungkuk","Ha","-"
"1.2 Pekalipan","Ha","-"
"1.4 Kesambi","Ha","-"
"1.5 Kejaksan","Ha","-"
"2 Luas RTH privat eksisting ","","-"
"2.1 Harjamukti ","Ha","-"
"2.2 Lemahwungkuk","Ha","-"
"2.3 Pekalipan","Ha","-"
"2.4 Kesambi","Ha","-"
"2.5 Kejaksan","Ha","-"
"3. Rencana Pengembangan RTH Publik","","-"
"3.1 Harjamukti ","Ha","-"
"3.2 Lemahwungkuk","Ha","-"
"3.3 Pekalipan","Ha","-"
"3.4 Kesambi","Ha","-"
"3.5 Kejaksan","Ha","-"
