"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Murid Sekolah SMK","","","","",""
"Deskripsi","Jumlah Murid Sekolah SMK di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","07 JANUARI 2021 16:57","","","","",""
"Diupdate Pada","07 JANUARI 2021 16:57","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","0","0","0","0","2243"
"1.2 Perempuan","Orang","0","0","0","0","1494"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","733","493","907","113","1394"
"2.2 Perempuan","Orang","1574","292","915","3","1070"
